"order","organization","number","date","validity","licensed","location"
"1","ОАО «Специализированное сельскохозяйственное предприятие «Женьшень+М»","БРН 80180 ВЭ","20.02.2015","20.02.2020","добыча пресных подземных вод","Брянская область, Унечский район, вблизи н.п. Пески"
"2","МУП «ЖКХ Климовского района»","БРН 80181 ВЭ","03.04.2015","03.04.2020","добыча пресных подземных вод","Брянская область, Климовский район"
"3","ООО «НПФ «Электроаппарат»","БРН 80182 ВЭ","03.04.2015","01.04.2017","добыча пресных подземных вод","Советский район г. Брянска"
"4","МУП «Жирятинское жилищно-коммунальное управление»","БРН 80183 ВЭ","03.04.2015","03.04.2020","добыча пресных подземных вод","Брянская область, Жирятинский район, н.п. Жирятино"
"5","МУП «Жирятинское жилищно-коммунальное управление»","БРН 80184 ВЭ","03.04.2015","03.04.2020","добыча пресных подземных вод","Брянская область, Жирятинский район, н.п. Комягино, Страшевичи, Новое Каплино, Старое Каплино, Заречная, Колычево, Княжичи, Павловичи, Кучеево, Савлуково, Макарово, Елисеевичи, Никольский, Морачево, Княвичи, Высокое, Воробейня, Буда, Кульнево, Новосоветский, Норино, Мехово, Горицы, Синьково, Колодня, Ожеги"
"6","ООО «Свободный труд»","БРН 80185 ВЭ","08.04.2015","08.04.2020","добыча пресных подземных вод","Брянская область, Почепский район, вблизи н.п. Бытня"
"7","ОАО «СКФ «Комфорт»","БРН 80186 ВЭ","08.04.2015","08.04.2020","добыча пресных подземных вод","Брянский район, Брянская область, с. Супонево"
"8","АО «Транснефть-Дружба» ","БРН 80187 ВЭ","15.04.2015","01.04.2020","добыча пресных подземных вод","Брянская область, Унечский район, вблизи н.п. Высокое"
"9","АО «Транснефть-Дружба» ","БРН 80188 ВЭ","15.04.2015","01.06.2020","добыча пресных подземных вод","Брянская область, Новозыбковский район, вблизи г. Новозыбков"
"10","АО «Транснефть-Дружба» ","БРН 80189 ВЭ","15.04.2015","01.01.2031","добыча пресных подземных вод","Брянская область, Карачевский район"
"11","АО «Транснефть-Дружба» ","БРН 80190 ВЭ","16.04.2015","01.10.2029","добыча пресных подземных вод","Брянская область, Выгоничский район, вблизи н.п. Переторги"
"12","ЗАО «Брянскнефтепродукт»","БРН 80191 ВЭ","16.04.2015","16.04.2020","добыча пресных подземных вод","Брянская область, Навлинский район, вблизи н.п. Навля"
"13","ЗАО «Брянскнефтепродукт»","БРН 80192 ВЭ","16.04.2015","16.04.2020","добыча пресных подземных вод","Брянская область, Брянский район, вблизи н.п. Супонево"
"14","ЗАО «Брянскнефтепродукт»","БРН 80193 ВЭ","16.04.2015","16.04.2020","добыча пресных подземных вод","Брянская область, Злынковский район, вблизи н.п. Красный Камень "
"15","ООО «ТД «Жуковское молоко»","БРН 80194 ВЭ","16.04.2015","01.01.2019","добыча пресных подземных вод","Брянская область, Жуковский район, г. Жуковка"
"16","ООО «Содружество»","БРН 80195 ВЭ","17.04.2015","17.04.2020","добыча пресных подземных вод","Брянская область, Карачевский район, н.п. Теплое"
"17","ГБУЗ «Брянская областная психиатрическая больница № 3»","БРН 80196 ВЭ","30.04.2015","30.04.2020","добыча пресных подземных вод","Брянская область, Карачевский район, н.п. Жиркины Дворы"
"18","ООО «Царь-мясо»","БРН 80197 ВЭ","30.04.2015","30.04.2020","добыча пресных подземных вод","Брянская область, Карачевский район, вблизи н.п. Согласие"
"19","ОАО «Клетнянский хлебозавод»","БРН 80198 ВЭ","07.05.2015","07.05.2020","добыча пресных подземных вод","Брянская область, пгт .Клетня"
"20","ООО «Дружба»","БРН 80199 ВР","12.05.2015","12.05.2020","добыча пресных подземных вод","Брянская область, Жирятинский район, вблизи н.п. Колычево"
"21","ООО «Шале-Лайф»","БРН 80201 ВЭ","21.05.2015","31.12.2020","добыча пресных подземных вод","Брянская область, Брянский район, пос. Бело-Бережский"
"22","ТнВ «Дружба»","БРН 80214 ВЭ","22.05.2015","22.05.2020","добыча пресных подземных вод","Брянская область, Унечский район, н.п. Высокое"
"23","ОАО «СКФ «Комфорт»","БРН 80186 ВЭ","08.04.2015","08.04.2020","добыча пресных подземных вод","Брянская область, Брянский район, с. Супонево"
"24","ООО «Новозыбковмолоко»","БРН 00179 ВЭ","19.06.2006","","добыча пресных подземных вод","Брянская область, г. Новозыбков"
"25","ООО «Гофротара»","БРН 80202 ВЭ","28.05.2015","28.05.2020","добыча пресных подземных вод","Брянская область, г. Брянск"
"26","ОАО «Брянскавтодор»","БРН 80203 ВЭ","02.06.2015","02.06.2020","добыча пресных подземных вод","Брянская область, г. Почеп"
"27","ГУП «Унечский ветсанутильзавод»","БРН 00145 ВЭ","08.02.2006","","добыча пресных подземных вод","Брянская область, Унечский район, в 5 км на юго-восток от г. Унеча"
