title,total,january,february,march,april,may,june,july,august,september,october,november,december
БГДБ №1,25750,1240,2444,2544,2515,2398,1962,1962,1962,2764,2764,2322,873
БГДП №2,20868,1000,1900,2000,2000,2000,1500,1500,1500,2000,2000,2000,1468
БГП №5,13223,500,1170,1170,1170,1170,1170,1170,1170,1170,1170,1170,1023
Б ГБ №2,13730,0,1372,1372,1372,1372,1372,1372,1372,1372,1372,1372,10
БГБ №8,1496,105,308,308,105,105,105,105,105,250,0,0,0
Клинцовская ЦГБ,11500,678,705,1768,1768,1669,250,235,545,1385,1385,1000,112
Сельцовская ГБ,2989,0,300,300,300,400,400,100,100,388,300,300,101
Фокинская ГБ,2767,50,325,325,325,325,50,50,50,325,325,324,293
Брасовская ЦРБ,3069,9,306,306,306,306,306,306,306,306,306,306,0
Брянская ЦРБ,9098,260,800,800,850,850,826,826,826,826,850,1084,300
Выгоничская ЦРБ,2715,150,325,360,350,300,170,200,150,345,170,150,45
Гордеевская ЦРБ,1794,50,150,200,200,200,200,0,0,200,250,250,94
Дубровская ЦРБ,2823,0,462,521,273,467,0,167,0,282,179,472,0
Дятьковская ЦРБ,10536,400,900,1000,1000,1000,1000,900,1000,1000,1000,900,436
Жирятинская ЦРБ,924,0,70,102,158,0,0,143,48,50,192,161,0
Жуковская ЦРБ,5556,460,480,480,480,480,480,480,480,480,480,480,296
Злынковская ЦРБ,2120,20,260,260,260,260,20,20,20,260,260,260,220
Карачевская ЦРБ,5229,300,500,520,550,630,300,50,50,660,680,689,300
Клетнянская ЦРБ,2760,30,100,150,250,250,250,250,250,250,500,480,0
Климовская ЦРБ,4860,100,486,486,486,486,486,486,486,486,486,300,86
Клинцовская ЦРБ,2942,0,0,0,350,400,300,240,300,450,350,300,252
Комаричская ЦРБ,2624,0,200,350,400,300,200,200,250,324,200,200,0
Красногорская ЦРБ,1990,25,51,174,221,230,231,190,227,198,208,235,0
Мглинская ЦРБ,2511,100,200,200,250,200,200,200,200,300,300,300,61
Навлинская ЦРБ,4485,0,448,448,448,448,448,448,448,448,448,448,5
Новозыбковская ЦРБ,9276,0,927,927,927,927,927,927,927,927,927,927,6
Погарская ЦРБ,4210,361,361,361,361,366,361,361,361,361,361,361,234
Почепская ЦРБ,6037,268,530,530,530,530,530,530,550,550,550,550,389
Рогнединская ЦРБ,909,0,0,50,100,90,120,0,150,200,130,69,0
Севская ЦРБ,2588,150,250,350,350,250,200,250,150,250,250,138,0
Стародубская ЦРБ,6090,15,600,890,900,900,400,100,20,500,800,800,165
Суземская ЦРБ,2450,100,214,214,214,214,241,214,214,213,213,213,186
Суражская ЦРБ,3795,0,410,410,410,410,410,410,410,410,410,105,0
Трубчевская ЦРБ,5029,300,400,550,550,550,400,200,200,550,550,550,229
Унечская ЦРБ,6383,300,700,80,900,700,700,400,400,400,700,600,503
Юдиновская УБ,515,52,52,52,52,52,52,52,51,50,50,0,0
Всего:,205641,7023,18706,20558,21681,21235,16567,15044,15278,20930,21116,19816,7687
