"order","organization","number","date","validity","location","minerals"
"1","ОАО «Дорожник»","БРН 80076 ТЭ","12.12.2005","01.01.2020","Брянская область, Стародубский район, 0,7 км к северо-западу от северной окраины н.п. Друговщина, участок недр «Друговщина»","Строительные пески"
"2","ООО «Инстройпром»","БРН 80075 ТЭ","17.05.2006","01.12.2036","Брянская область, Дятьковский район, 2,6 км на северо-восток от железнодорожной станции Фокино, участок отвала Фокинского месторождения цементного сырья","Трепел"
"3","ИП Алиеву А.А.","БРН 80129 ТЭ","04.09.2006","04.09.2019","Брянская область, Брасовский район, на км 4+300 автодороги «Москва-Украина» Алтухово с правой стороны дороги, участок недр «Погребское лесничество кв. 62 лит. 14»","Строительные пески"
"4","ЗАО «Клинцовский силикатный завод»","БРН 80005 ТЭ ","13.12.2006","01.01.2017","Брянская область, Клинцовский район, Смолевичское месторождение","Песок силикатный"
"5","ООО «Суражсельхозхимия»","БРН 80010 ТЭ","20.02.2007","20.02.2018","Брянская область, Суражский район, 0,4 км на юго-запад от юной окраины н.п. Княж, Востояно-Княжская залежь Княжского месторождения","Мел"
"6","ООО «Брянский кирпичный завод»","БРН 80014 ТЭ","23.03.2007","23.03.2037","Брянская область, Навлинский район, 600 м к западу от южной окраины с.Салтановка, участок недр «Салтановка»","Глинистое сырье"
"7","ООО «Стройиндустрия-сервис»","БРН 80022 ТЭ","14.06.2007","18.09.2037","Брянская область, Суземский район, 100 м северо-западнее д. Подгородняя Слобода, участок недр «Подгородняя Слобода»","Глины"
"8","ТНВ «Авангард»","БРН 80023 ТЭ","14.06.2007","14.06.2018","Брянская область, Стародубский район, в 350 м восточнее южной окраины н.п. Занковка, участок недр «Занковский»","Строительный песок"
"9","ООО «СтройКонтракт»","БРН 80024 ТЭ ","19.06.2007","19.06.2017","Брянская область, Почепский район, 400 м на восток от южной окраины н.п.Семцы, участок недр «Семцы 2»","Строительные пески"
"10","ЗАО «Брянский завод силикатного кирпича»","БРН 80027 ТЭ ","26.06.2007","26.06.2017","Брянская область, Брянский район, вблизи н.п. Соколово, Соколовское мсторождение","Мел"
"11","ФГУП «Черемушки» РАСН","БРН 80027 ТЭ (БРН 80143 ТЭ)","10.07.2007","10.07.2017","Брянская область, Брянский район, 3 км к северу от железнодорожной станции «Орджоникидзеград», восточный участок месторождения «Барсукова Грива»","Строительные пески"
"12","ООО «Брянский кирпичный завод»","БРН 80033 ТЭ ","19.07.2007","19.07.2032","Брянская область, Навлинский район, 0,3 км к юго-западу от н.п. Бяково, Восточный участок Бяковского месторождения","Суглинок, глина"
"13","ООО «БИЛДИНГ АЛЬЯНС»","БРН 80038 ТЭ","28.09.2007","28.09.2037","Брянская область, Выгоничский район, вблизи поселков Новомихайловский, Ивановский, Михайловский, месторождение «Михайловское» и участок недр «Михайловская площадь»","Глинистое сырье"
"14","ЗАО «Брянский завод силикатного кирпича»","БРН 80053 ТЭ","11.06.2008","11.06.2018","Брянская область, Брянский район, в 700 метрах к северо-востоку от н.п. Отрадное Брянского района вблизи автомобильной дороги «Северо-западный обход г. Брянска»","Строительные пески"
"15","МКП «Коммунальщик»","БРН 80058 ТЭ","18.07.2008","18.07.2018","Брянская область, Злынковский район, в 700 м к юго-востоку от д. Муравинка, участок недр «Муравинка»","Строительный песок"
"16","ИП Попов С.О","БРН 80059 ТЭ ","05.08.2008","01.04.2020","Брянская область, Дятьковский район, в 300 метрах юго-восточнее д. Псурь.","Строительных песков"
"17","ООО «Брянский завод строительных материалов»","БРН 80071 ТЭ","21.10.2008","31.12.2017","Брянская область, Жуковский район, в 500 м юго-восточнее д. Гришина Слобода, участок недр месторождения «Гришина Слобода»","Трепел"
"18","ЗАО «Метробетон»","БРН 80074 ТЭ","24.10.2008","24.10.2033","Брянской области, Клинцовского района,северное направление от автодороги Клинцы-Ущерпье (район полигона ТБО), участок недр «Ольховка»","Глины, пески "
"19","ЗАО «Клинцовский силикатный завод»","БРН 80077 ТЭ ","31.12.2008","01.01.2020","Брянская область, Клинцовский район, 1, 5 км к северо-востоку от н.п. Смолевичи, Смолевичское месторождение ","Мел"
"20","Унечскому МУП ЖКО","БРН 80080 ТЭ","16.06.2009","31.12.2016","Брянская область, Унечский район, 1 км юго-восточнее н.п. Нежданово, участок недр «Нежданово»","Строительные пески"
"21","ОАО «Агрогородок «Кистерский»","БРН 80091 ТЭ ","15.10.2009","15.10.2019","Брянская область, Погарский район, 3,4 км на юго-запад от н.п.Андрейковичи, участок недр «Андрейковичи»","Строительные пески"
"22","ОАО «Брянскавтодор»","БРН 80093 ТЭ","14.12.2009","15.12.2020","Брянская область, Новозыбковский район, 1 км на юг от н.п. Деменка, участок недр «Калинин»","Строительные пески"
"23","СПК «Крутоберезка»","БРН 80096 ТЭ ","15.01.2010","15.01.2020","Брянская область, Новозыбковский район, 0,3 км от к северу от северной окраины и 0,3 км к востоку от южной окраины н.п. Синий Колодец, участки недр «Синий Колодец-1» и «Синий Колодец-2»","Строительный песок"
"24","ООО «Комбинат «Строма»","БРН 80097 ТЭ ","21.01.2010","10.07.2018","Брянская область, Выгоничский район, 700 м северо-западнее н.п. Колодное, участок недр «Колодное»","Глины, пески "
