"field name","english description","russian description","format"
"jdistrict","Judicial district","Судебный район","string"
"trialplot","Trial plot","Судебный участок","integer"
"address","Postal address ","Почтовый адрес","string"
"phone","Contact phone","Контакный телефон","phone"
"wtime","Work time","Режим работы","string"
"jurisdiction","Territorial jurisdiction","Территориальная подсудность","string"
"latitude","latitude","Долгота","float"
"longitude","longitude","Широта","float"
"url","Web site","Адрес сайта","url"
"email","E-mail","Электронная почта","email"
