Name,GP,PPGP,OM,GRBS,utvergdeno2018,Bud_rospis,Kass_isp,Procent_isp
"Профилактика правонарушений и противодействие преступности на территории Брянской области и содействие реализации полномочий в сфере региональной безопасности, защита населения и территории Брянской области от чрезвычайных ситуаций (2017 - 2020 годы)",02,,,,635 008 416.00,635 008 416.00,157 052 996.09,24.73
"Укрепление общественного порядка и общественной безопасности, вовлечение в эту деятельность государственных органов, общественных формирований и населения",02,0,11,,66 842 445.00,66 842 445.00,14 666 522.22,21.94
Администрация Губернатора Брянской области и Правительства Брянской области,02,0,11,803,466 500.00,466 500.00,96 212.00,20.62
Департамент здравоохранения Брянской области,02,0,11,814,4 820 000.00,4 820 000.00,3 500 000.00,72.61
"Департамент семьи, социальной и демографической политики Брянской области",02,0,11,821,100 000.00,100 000.00,67 631.25,67.63
Департамент региональной безопасности Брянской области,02,0,11,842,61 455 945.00,61 455 945.00,11 002 678.97,17.90
"Укрепление пожарной безопасности в населенных пунктах Брянской области, проведение аварийно-спасательных и других неотложных работ, подготовка населения, органов управления РСЧС в области гражданской обороны, защиты от чрезвычайных ситуаций",02,0,12,,343 917 363.00,343 917 363.00,61 190 816.79,17.79
Департамент региональной безопасности Брянской области,02,0,12,842,343 917 363.00,343 917 363.00,61 190 816.79,17.79
Снижение рисков и смягчение последствий чрезвычайных ситуаций природного и техногенного характера,02,0,13,,96 429 988.00,96 429 988.00,66 027 401.43,68.47
Департамент региональной безопасности Брянской области,02,0,13,842,96 429 988.00,96 429 988.00,66 027 401.43,68.47
Выполнение мероприятий по гражданской обороне,02,0,14,,11 176 389.00,11 176 389.00,90 893.52,0.81
Департамент региональной безопасности Брянской области,02,0,14,842,11 176 389.00,11 176 389.00,90 893.52,0.81
"Обеспечение первичного воинского учета на территориях, где отсутствуют военные комиссариаты",02,0,15,,24 319 600.00,24 319 600.00,6 079 900.00,25.00
Департамент региональной безопасности Брянской области,02,0,15,842,24 319 600.00,24 319 600.00,6 079 900.00,25.00
"Обеспечение реализации отдельных государственных полномочий Брянской области, включая переданные на региональный уровень полномочия",02,0,17,,3 095 800.00,3 095 800.00,3 095 800.00,100.00
Департамент региональной безопасности Брянской области,02,0,17,842,3 095 800.00,3 095 800.00,3 095 800.00,100.00
"Подпрограмма «Повышение безопасности дорожного движения в Брянской области» (2018 - 2020 годы)",02,1,,,89 226 831.00,89 226 831.00,5 901 662.13,6.61
Повышение безопасности дорожного движения,02,1,21,,89 226 831.00,89 226 831.00,5 901 662.13,6.61
Департамент здравоохранения Брянской области,02,1,21,814,250 000.00,250 000.00,0.00,0.00
Департамент образования и науки Брянской области,02,1,21,816,500 000.00,500 000.00,0.00,0.00
Департамент строительства Брянской области,02,1,21,819,9 525 258.00,9 525 258.00,0.00,0.00
Департамент региональной безопасности Брянской области,02,1,21,842,78 951 573.00,78 951 573.00,5 901 662.13,7.48
Обеспечение реализации полномочий высшего исполнительного органа государственной власти Брянской области (2014 - 2020 годы),03,,,,556 499 960.50,556 499 960.50,103 043 603.60,18.52
Создание условий для эффективной деятельности Губернатора Брянской области и Правительства Брянской области,03,0,11,,495 125 632.00,495 125 632.00,90 497 481.35,18.28
Администрация Губернатора Брянской области и Правительства Брянской области,03,0,11,803,495 125 632.00,495 125 632.00,90 497 481.35,18.28
"Обеспечение реализации отдельных государственных полномочий Брянской области, включая переданные на региональный уровень полномочия",03,0,12,,10 876 784.00,10 876 784.00,2 522 385.65,23.19
Администрация Губернатора Брянской области и Правительства Брянской области,03,0,12,803,10 876 784.00,10 876 784.00,2 522 385.65,23.19
Обеспечение мобилизационной подготовки экономики,03,0,35,,48 247 544.50,48 247 544.50,9 927 117.73,20.58
Администрация Губернатора Брянской области и Правительства Брянской области,03,0,35,803,1 479 000.00,1 479 000.00,71 772.61,4.85
Департамент здравоохранения Брянской области,03,0,35,814,29 441 300.50,29 441 300.50,6 534 290.02,22.19
"Департамент промышленности, транспорта и связи Брянской области",03,0,35,837,17 327 244.00,17 327 244.00,3 321 055.10,19.17
"Подпрограмма «Реформирование государственной гражданской, муниципальной службы, формирование резерва управленческих кадров Брянской области» (2014 - 2020 годы)",03,1,,,2 250 000.00,2 250 000.00,96 618.87,4.29
Организация и повышение качества системной подготовки кадров для государственной гражданской службы Брянской области и муниципальной службы в Брянской области,03,1,21,,1 900 000.00,1 900 000.00,66 052.80,3.48
Администрация Губернатора Брянской области и Правительства Брянской области,03,1,21,803,1 900 000.00,1 900 000.00,66 052.80,3.48
"Формирование, подготовка и эффективное использование резерва кадров, в том числе управленческого, на государственной гражданской службе Брянской области и муниципальной службе в Брянской области",03,1,22,,350 000.00,350 000.00,30 566.07,8.73
Администрация Губернатора Брянской области и Правительства Брянской области,03,1,22,803,350 000.00,350 000.00,30 566.07,8.73
"Охрана окружающей среды, воспроизводство и использование природных ресурсов Брянской области (2014 - 2020 годы)",08,,,,76 908 518.00,76 908 518.00,7 394 287.48,9.61
Реализация единой государственной политики в сфере природных ресурсов и экологии на территории Брянской области,08,0,11,,23 699 286.00,23 699 286.00,5 005 247.83,21.12
Департамент природных ресурсов и экологии Брянской области,08,0,11,808,23 699 286.00,23 699 286.00,5 005 247.83,21.12
"Обеспечение прироста запасов общераспространенных полезных ископаемых по строительным пескам, песчано-гравийной смеси, глин и суглинков",08,0,22,,200 000.00,200 000.00,0.00,0.00
Департамент природных ресурсов и экологии Брянской области,08,0,22,808,200 000.00,200 000.00,0.00,0.00
Восстановление и экологическая реабилитация водных объектов,08,0,32,,7 828 800.00,7 828 800.00,0.00,0.00
