field name,english description,russian description,format
order,Order,Порядковый номер,integer
admunit,Administrative unit,Административно-территориальные единицы,string
title,Title of organisation, Полное наименование,string
zipcode,Postal code,Почтовый индекс,integer
address,Postal address of  organisation,Почтовый адрес,string
head,Head of  organisation,Должность руководителя,string
name,Head  name of organisation,ФИО руководителя,string
phone,Main phone of  organisation,Телефон приемной,string
infophone,Phone for information,Телефон для справок,string
archphone,Archive phone,Телефон архива,string
ohours,Opening hours of organisation,Рабочие часы,string
rhours,Reception hours of organisation,Время Приема граждан,string
mealbreaks,Meal breaks during working time,Перерыв,string
latitude,Latitude,Широта,string
longitude,Longitude,Долгота,string
