title,total,january,february,march,april,may,june,july,august,september,october,november,december
БГДБ №1,145,0,115,30,0,0,0,0,0,0,0,0,0
БГДП №2,104,4,11,24,26,18,21,0,0,0,0,0,0
БГП №5,129,0,0,0,45,45,20,0,0,0,19,0,0
БГБ №2,114,0,14,14,14,14,14,14,14,14,2,0,0
БГБ №8,29,0,0,0,0,29,0,0,0,0,0,0,0
Клинцовская ЦГБ,181,0,0,0,34,13,0,0,0,134,0,0,0
Сельцовская ГБ,66,0,0,10,10,10,10,10,10,6,0,0,0
Фокинская ГБ,25,0,0,0,0,0,0,0,0,0,25,0,0
Брасовская ЦРБ,33,0,0,0,33,0,0,0,0,0,0,0,0
Брянская ЦРБ,59,0,0,0,0,43,16,0,0,0,0,0,0
Выгоничская ЦРБ,39,0,0,0,0,0,0,0,0,39,0,0,0
Гордеевская ЦРБ,19,0,0,0,0,0,0,0,0,0,19,0,0
Дубровская ЦРБ,49,0,49,0,0,0,0,0,0,0,0,0,0
Дятьковская ЦРБ,123,0,0,0,0,0,0,30,30,30,33,0,0
Жирятинская ЦРБ,39,0,0,0,0,0,0,0,0,0,0,39,0
Жуковская ЦРБ,76,0,0,30,30,10,0,0,0,6,0,0,0
Злынковская ЦРБ,47,0,0,0,0,0,0,0,0,47,0,0,0
Карачевская ЦРБ,78,0,0,0,0,0,42,36,0,0,0,0,0
Клетнянская ЦРБ,49,0,0,0,0,0,0,0,49,0,0,0,0
Климовская ЦРБ,73,0,5,5,10,10,10,10,10,10,3,0,0
Клинцовская ЦРБ,63,0,6,6,6,6,6,0,0,10,13,10,0
Комаричская ЦРБ,40,0,0,0,0,0,0,0,0,40,0,0,0
Красногорская ЦРБ,38,0,0,0,0,0,0,0,0,38,0,0,0
Мглинская ЦРБ,35,0,0,0,0,5,5,0,5,10,10,0,0
Навлинская ЦРБ,76,0,7,7,0,7,7,7,7,14,7,7,6
Новозыбковская ЦРБ,152,0,20,20,20,30,0,0,0,30,32,0,0
Погарская ЦРБ,50,0,10,10,10,10,10,0,0,0,0,0,0
Почепская ЦРБ,175,0,18,18,18,18,18,18,18,18,18,13,0
Рогнединская ЦРБ,59,0,0,0,0,59,0,0,0,0,0,0,0
Севская ЦРБ,58,0,0,0,0,58,0,0,0,0,0,0,0
Стародубская ЦРБ,126,0,0,0,0,0,50,66,0,0,10,0,0
Суземская ЦРБ,45,0,0,0,0,0,15,0,0,30,0,0,0
Суражская ЦРБ,79,0,8,8,8,8,8,8,8,8,8,7,0
Трубчевская ЦРБ,49,7,4,7,9,6,4,1,2,4,4,1,0
Унечская ЦРБ,76,0,0,0,10,20,10,10,6,10,10,0,0
Юдиновская УБ,8,0,8,0,0,0,0,0,0,0,0,0,0
Всего:,2606,11,275,189,283,419,266,210,159,498,213,77,6
