"order","target","startAudit","endAudit","startPeriod","endPeriod","result","sanction","comment"
1,"ГБУ БО «Комплексный центр социального обслуживания населения г.Брянска»","2017-01-20","2017-02-10","2014-01-01","2015-12-31","Установлены отдельные нарушения законодательства РФ в сфере закупок, по оплате труда","Направлено представление директору учреждения. Направлена информация по результатам проверки в Департамент семьи, социальной и демографической политики Брянской области","Внеплановая"
2,"ГБУЗ «Комаричская ЦРБ»","2017-01-16","2017-02-03","2016-01-01","2016-12-31","Установлены отдельные нарушения законодательства РФ в сфере закупок, по ведению бухгалтерского учета","Направлено представление главному врачу учреждения. Направлена информация по результатам проверки в Департамент здравоохранения Брянской области","Плановая"
3,"ГКУ БО «Государственный архив Брянской области»","2017-01-12","2017-02-09","2015-01-01","2016-12-31","Установлены отдельные нарушения законодательства РФ в сфере закупок, по оплате труда, по ведению бухгалтерского учета","Направлено представление директору учреждения. Направлена информация по результатам проверки в Департамент культуры Брянской области","Плановая"
4,"АО «Брянская автоколонна №1403»","2017-02-14","2017-02-28","2016-01-01","2016-12-31","Установлены отдельные нарушения законодательства РФ","Направлено представление директору учреждения. Направлена информация по результатам проверки в Департамент промышленности, транспорта и связи Брянской области","Внеплановая"
5,"Администрация Трубчевского района","2017-03-14","2017-03-24","2015-01-01","2016-12-31","Установлены отдельные нарушения условий предоставления межбюджетных трансфертов","Направлено представление главе администрации. Применены меры бюджетного принуждения","Внеплановая"
6,"Департамент экономического развития Брянской области","2017-04-03","2017-05-15","2016-01-01","2016-12-31","Установлены отдельные нарушения при реализации мероприятий по поддержке малого и среднего предпринимательства Брянской области","Направлено представление директору департамента.","Плановая"
12,"Департамент сельского хозяйства Брянской области","2017-06-05","2017-06-26","2016-01-01","2016-12-31","Установлена отдельные нарушения при осуществлении внутреннего финансового контроля и внутреннего финансового аудита","Направлены рекомендации по итогам анализа директору департамента","Плановая"
13,"Клинцовская городская администрация","2017-04-27","2017-05-19","2016-01-01","2016-12-31","Установлены отдельные нарушения законодательства РФ в сфере закупок","Направлено представление главе администрации.","Внеплановая"
10,"ГАУ «Региональный центр ценообразования в строительстве Брянской области»","2017-05-03","2017-05-31","2016-01-01","2017-05-01","Установлены отдельные нарушения законодательства РФ в сфере закупок, по оплате труда, по ведению бухгалтерского учета","Направлено представление директору учреждения. Направлена информация по результатам проверки в Департамент строительства Брянской области","Плановая"
8,"ГАУЗ «Брянская областная психиатрическая больница № 1»","2017-05-24","2017-06-07","2017-01-01","2017-06-01","Установлены отдельные нарушения использования коченого фонда","Направлено представление главному врачу учреждения. Направлена информация по результатам проверки в Департамент здравоохранения Брянской области","Внеплановая"
9,"ГАУ СК «Брянск»","2017-03-28","2017-04-18","2015-01-01","2016-12-31","Установлены отдельные нарушения законодательства РФ в сфере закупок, по оплате труда, по ведению бухгалтерского учета","Направлено представление директору учреждения. Направлена информация по результатам проверки в Департамент физической культуры Брянской области","Внеплановая"
14,"ОАО «Брянское мороженое»","2017-03-06","2017-04-21","2010-01-01","2016-12-31","Установлены отдельные нарушения законодательства РФ при реализации инвестиционного проекта","Направлено предписание, представление директору учреждения. Направлена информация по результатам проверки в Департамент сельского хозяйства Брянской области","Внеплановая"
11,"ГКУ «УКС Брянской области»","2017-06-06","2017-06-28","2010-01-01","2012-12-31","Установлены отдельные нарушения при утверждении проектной документации","Направлено представление директору учреждения. Направлена информация по результатам проверки в Департамент строительства Брянской области","Внеплановая"
7,"ГБУЗ «Карачевский специализированный Дом ребенка для детей с поражением центральной нервной системы и нарушением психики»","2017-03-13","2017-03-31","2016-01-01","2017-03-01","Установлены отдельные нарушения законодательства РФ в сфере закупок, по оплате труда, по учету бензина, по ведению бухгалтерского учета","Направлено представление главному врачу учреждения. Направлена информация по результатам проверки в Департамент здравоохранения Брянской области","Плановая"
15,"АО «Брянская автоколонна №1403»","2017-07-11","2017-07-17","2017-01-01","2017-07-01","Установлены отдельные нарушения законодательства РФ по оплате труда, в сфере закупок","Направлено представление директору учреждения. Направлена информация по результатам проверки в Департамент промышленности, транспорта и связи","Внеплановая"
16,"ГУП «Брянскспецремонт»","2017-08-28","2017-09-22","2015-01-01","2017-08-01","Установлены отдельные нарушения законодательства РФ по оплате труда","Направлено представление директору учреждения. Направлена информация по результатам проверки в Департамент промышленности, транспорта и связи","Внеплановая"
17,"ГАУЗ «Брянская городская поликлиника № 7»","2017-08-21","2017-09-08","2016-01-01","2017-08-01","Установлены отдельные нарушения законодательства РФ в сфере закупок, по оплате труда, по ведению бухгалтерского учета","Направлено представление главному врачу учреждения. Направлена информация по результатам проверки в Департамент здравоохранения Брянской области","Плановая"
18,"КП «УКС Брянской области»","2017-06-21","2017-07-14","2014-01-01","2017-07-01","Установлены отдельные нарушения законодательства РФ об участии в долевом строительстве, в сфере закупок","Направлено представление директору учреждения. Направлена информация по результатам проверки в Департамент строительства и архитектуры Брянской области","Внеплановая"
19,"Администрация г. Брянска","2017-06-20","2017-07-10","2017-01-01","2017-06-01","В ходе проверки нарушений не установлено","Меры реагирования не применялись","Внеплановая"
20,"Администрация г. Брянска","2017-07-10","2017-08-04","2017-01-01","2017-06-01","Установлены отдельные нарушения в рамках исполнения муниципального контракта","Направлено предписание председателю комитета по ЖКХ администрации города Брянска. Направлена информация по результатам проверки главе администрации города Брянска","Внеплановая"
21,"ООО «Новозыбковское ПАТП»","2017-07-11","2017-07-17","2017-01-01","2017-07-01","Установлены отдельные нарушения законодательства РФ в сфере закупок, по ведению бухгалтерского учета","Направлено представление директору учреждения. Направлена информация по результатам проверки в Департамент промышленности, транспорта и связи Брянской области","Внеплановая"
22,"МБУК «Городской Дом культуры им. Д.Н. Медведева»","2017-07-06","2017-08-11","2016-01-01","2017-07-01","Установлены отдельные нарушения законодательства РФ по оплате труда, в сфере закупок, по ведению бухгалетрского учета","Направлено представление директору учреждения. Направлена информация по результатам проверки в администрацию города Брянска","Внеплановая"
24,"Управление физической культуры и спорта Брянской области","2017-09-12","2017-10-03","2016-01-01","2016-12-31","Установлена отдельные нарушения при осуществлении внутреннего финансового контроля и внутреннего финансового аудита","Направлены рекомендации по итогам анализа начальнику управления","Плановая"
23,"АО «Корпорация развития Брянской области»","2017-10-10","2017-10-30","2016-01-01","2017-10-01","Установлены отдельные нарушения законодательства РФ в сфере закупок; по ведению бухгалтерского учета","Направлено представление генеральному директору общества. Направлена информация по результатам проверки в департамент экономического развития Брянской области","Внеплановая"
25,"ГКУ «УКС Брянской области»","2017-10-16","2017-11-15","2016-01-01","2016-12-31","Установлены отдельные нарушения законодательства РФ  по ведению бухгалтерского учета; о недропользовании на территории Брянской области","Направлено предписание и представление директору учреждения. Направлена информация по результатам проверки в департамент строительства и архитектуры Брянской области","Плановая"
34,"Администрация Унечского района","2018-05-17","2018-06-07","2018-01-01","2018-05-01","Нарушений не установлено","-","Внеплановая"
27,"ГАПОУ «Брянский строительно-технологический техникум им. Л.Я. Кучеева»","2018-01-29","2018-02-22","2017-01-01","2017-12-31","Установлены отдельные нарушения законодательства РФ в сфере закупок, по оплате труда, по ведению бухгалтерского учета","Направлено представление директору учреждения. Направлена информация по результатам проверки в Департамент образования и науки Брянской области","Плановая"
26,"ГАУК «Мемориальный комплекс «Партизанская поляна»","2018-02-01","2018-02-28","2017-01-01","2017-12-31","Установлены отдельные нарушения законодательства РФ в сфере закупок, по оплате труда, по ведению бухгалтерского учета","Направлено представление директору учреждения. Направлена информация по результатам проверки в Департамент культуры Брянской области","Плановая"
28,"Департамент экономического развития","2018-04-23","2018-06-22","2017-01-01","2017-12-31","Установлены отдельные нарушения законодательства при предоставлении субсидий, предоставлении отчетов","Направлено предписание, представление директору Департамента экономического развития Брянской области","Плановая"
33,"Администрация Погарского района","2018-04-09","2018-04-27","2012-01-01","2017-12-31","Установлены отдельные нарушения по ведению бухгалерского учета, нарушения законодательства в сфере закупок","Направлено предписание, представление главе района","Внеплановая"
29,"ГБУЗ «Брянский областной наркологический диспансер»","2018-03-13","2018-04-06","2017-12-01","2018-03-01","Установлены отдельные нарушения законодательства РФ в сфере закупок","Направлено представление директору учреждения. Направлена информация по результатам проверки в Департамент здравоохранения Брянской области","Внеплановая"
32,"КУ «Управление автомобильных дорог Брянской области»","2018-05-17","2018-06-07","2018-01-01","2018-05-01","Нарушений не установлено","-","Внеплановая"
36,"ГУП «Брянский хлебокомбинат № 1»","2018-05-21","2018-06-08","2017-01-01","2018-05-01","Установлены нарушения при реализации готовой продукции, неэффективное использование предприятием собтвенных средств, отдельные нарушения при ведении бухгалтерской отчетности","Направлено предписание, представление директору предприятия. Направлена информация по результатам проверки в Департамент сельского хозяйства Брянской области ","Внеплановая"
35,"ОАО «Клетнянский хлебозавод""","2018-04-16","2018-05-16","2016-01-01","2017-12-31","Установлены отдельные нарушения законодательства РФ по оплате труда, нарушения в сфере закупок, при ведении бухгалтерского учета","Направлено предписание, представление директору общества. Направлена информация по результатам проверки в Департамент сельского хозяйства Брянской области ","Внеплановая"
30,"ГБУЗ «Брянская городская больница № 8»","2018-03-19","2018-04-13","2017-01-01","2017-12-31","Установлены отдельные нарушения законодательства РФ в сфере закупок, по оплате труда, по ведению бухгалтерского учета","Направлено представление директору учреждения. Направлена информация по результатам проверки в Департамент здравоохранения Брянской области","Плановая"
31,"ГБУ «Брянская областная спортивная школа олимпийского резерва по лыжным гонкам»","2018-05-14","2018-06-08","2017-01-01","2017-12-31","Установлены отдельные нарушения законодательства РФ в сфере закупок, по ведению бухгалтерского учета","Направлено представление директору учреждения. Направлена информация по результатам проверки в Управление физической культуры и спорта Брянской области","Плановая"
32,"КУ «Управление автомобильных дорог Брянской области»","2018-05-17","2018-06-07","2018-01-01","2018-05-01","Нарушений не установлено","-","Внеплановая"
33,"Администрация Погарского района","2018-04-09","2018-04-27","2012-01-01","2017-12-31","Установлены отдельные нарушения по ведению бухгалерского учета, нарушения законодательства в сфере закупок","Направлено предписание, представление главе района","Внеплановая"
34,"Администрация Унечского района","2018-05-17","2018-06-07","2018-01-01","2018-05-01","Нарушений не установлено","-","Внеплановая"
35,"ОАО «Клетнянский хлебозавод»","2018-04-16","2018-05-16","2016-01-01","2017-12-31","Установлены отдельные нарушения законодательства РФ по оплате труда, нарушения в сфере закупок, при ведении бухгалтерского учета","Направлено предписание, представление директору общества. Направлена информация по результатам проверки в Департамент сельского хозяйства Брянской области ","Внеплановая"
36,"ГУП «Брянский хлебокомбинат № 1»","2018-05-21","2018-06-08","2017-01-01","2018-05-01","Установлены нарушения при реализации готовой продукции, неэффективное использование предприятием собтвенных средств, отдельные нарушения при ведении бухгалтерской отчетности","Направлено предписание, представление директору предприятия. Направлена информация по результатам проверки в Департамент сельского хозяйства Брянской области ","Внеплановая"
