"order","name","date","address","latitude","longitude"
1,"Усадьба Апраксиных","ХVIII-ХIХ вв.","Брянская область,Брасовский район,с. Брасово",52.590054,34.604021
2,"Усадьба Безобразовых-Халеевых","сер.ХХ в.","Брянская область,Выгоничский район,с. Кокино",53.154929,34.123027
3,"Усадьба Гулевича","кон.ХVIII в.","Брянская область,Выгоничский район,с. Мирковы Уты",52.860146,33.943148
4,"Усадьба, в которой жил поэт Тютчев Федор Иванович","ХVIII-ХХ вв.","Брянская область,Жуковский район,с. Овстуг",53.370506,33.87767
5,"Усадьба","ХIХ-ХХ вв.","Брянская область,Климовский район,с. Лакомая Буда",52.486985,32.139978
6,"Усадьба Н.П.Голициной","ХVIII-ХIХ вв.","Брянская область,Комаричский район,с. Радогощь",52.504508,34.824504
7,"Усадьба Дуниных-Борковских","ХIХв.","Брянская область,Мглинский район,с. Новая Романовка",53.005455,32.942281
8,"Усадьба И.А.Безбородко","ХVIII-ХIХ вв.","Брянская область,Погарский район,с. Гринево",52.552857,33.049693
9,"Усадьба А.К.Толстого","ХVIII-ХIХ вв.","Брянская область,Почепский район,с. Красный Рог",52.950268,33.733949
10,"Усадьба Миклашевских","кон. ХIХв.","Брянская область,Стародубский район,с. Понуровка",52.367212,32.839505
11,"Усадьба стародубского полковника Ширяя","ХVIII в.","Брянская область,Стародубский район,с. Солова",52.422046,32.633315
12,"Усадьба Искрицких","2-я пол.ХIХ в.","Брянская область,Суражский район,с. Далисичи",53.141184,32.387563
13,"Усадьба Завадовского","ХVIII в.","Брянская область,Суражский район,с. Ляличи",53.010229,32.539845
14,"Усадьба П.В.Румянцева-Задунайского ","ХVIII - ХIХ вв.","Брянская область,Клинцовский район,с. Великая Топаль",52.538667,32.364054
15,"Усадьба «Вьюнки»","нач. ХХв.","Брянская область г.Клинцы",52.752816,32.233861
