field name,english description,russian description,format
order,Order,Порядковый номер,integer
shorttitle,Short title of organisation,Сокращенное наименование организации,string
title,Title of organisation, Полное наименование,string
vatin,Value added tax identification number,Индивидуальный номер налогоплательщика,decimal 
zipcode,Postal code,Почтовый индекс,integer
address,Postal address of  organisation,Почтовый адрес,string
head,Head of  organisation,Должность руководителя,string
name,Head  name of organisation,ФИО руководителя,string
phone,Main phone of  organisation,Телефон приемной,string
infophone,Phone for information,Телефон для справок,string
ohours,Opening hours of organisation,Рабочие часы,string
rhours,Reception hours of organisation,Время Приема граждан,string
mealbreaks,Meal breaks during working time,Перерыв,string
email,E-mail,Адрес электронной почты,string
url,Official site, Официальный сайт,string
authority,Government agency functions,Функции органа власти,text 
service,Government service providing by organisation,Оказываемые государственные услуги,string
latitude,Latitude,Широта,string
longitude,Longitude,Долгота,string
