"title","address","phone","website","latitude","longitude","director","director_post"
"Департамент здравоохранения Брянской области","241019 г. Брянск пер. Осоавиахима д. 3 корп. 1","8 (4832) 74-21-47","http://brkmed.ru/","53.24315729","34.34439","Бардуков Андрей Николаевич","Директор"
"ГАУЗ «Медицинский информационно-аналитический центр»","241050 г. Брянск ул. Луначарского д. 9а","8 (4832) 30-39-56","http://www.brkmed.ru/","53.232681","34.35658","Крень Елена Васильевна","Директор"
"ГАУЗ «Брянская областная больница № 1»","241033 г. Брянск пр-т Станке Димитрова д. 86","8 (4832) 41-59-37","http://www.боб1.рф/","53.23099879","34.3209435","Афанасьев Александр Валентинович","Главный врач"
"ГБУЗ «Брянская областная детская больница»","241033 г. Брянск пр-т Станке Димитрова д. 100","8 (4832) 41-66-11","http://bodb.brkmed.ru/","53.225819","34.317548","Алекса Виктор Иванович","Главный врач"
"ГАУЗ «Брянский областной кардиологический диспансер»","241050 г. Брянск ул. Октябрьская д. 44","8 (4832) 74-04-45","http://кардиобрянск.рф/","53.246599","34.365432","Недбайкин Андрей Михайлович","Главный врач"
"ГАУЗ «Брянский областной онкологический диспансер»","241033 г. Брянск пр-т Станке Димитрова д. 96","8 (4832) 41-47-43","http://bronkodisp.brkmed.ru/","53.22765874","34.31658458","Маклашов Александр Иванович","Главный врач"
"ГАУЗ «Брянская областная психиатрическая больница № 1»","241047 г. Брянск ул. Салтыкова-Щедрина д. 1а","8 (4832) 73-30-03","http://oblpb1.brkmed.ru/","53.256412","34.466201","Бойко Владислав Александрович","Главный врач"
"ГБУЗ «Брянская областная психиатрическая больница № 3»","242531 д. Жиркины Дворы ул. Октябрьская д. 9","8 (48335) 9-55-29","http://bopb3.brkmed.ru/","53.23440556","34.9581865","Сидоров Юрий Викторович","Главный врач"
"ГБУЗ «Брянская областная туберкулезная больница»","243620 п. Вышков ул. Мира д. 33","8 (48358) 9-41-03","http://botbbrcmed.wixsite.com/botbbrkmed","52.48341752","31.6568235","Степина Элеонора Владимировна","Главный врач"
"ГБУЗ «Брянский областной противотуберкулезный диспансер»","241033 г. Брянск пр-т Станке Димитрова д. 80","8 (4832) 32-60-00","http://boptd.brkmed.ru/","53.23457229","34.3232885","Ерохина Елена Вальтеровна","Главный врач"
"ГБУЗ «Брянская областная инфекционная больница»","241050 г. Брянск ул. Софьи Перовской д. 41","8 (4832) 74-33-67","http://boib.brkmed.ru/","53.23135479","34.3575055","Трагира Ирина Николаевна","Главный врач"
"ГБУЗ «Брянский областной кожно-венерологический диспансер»","241050 г. Брянск пр-кт Станке Димитрова 84б","8 (4832) 41-43-12","http://www.okvd-br.ru/","53.308687","34.284733","Киселева Лариса Федоровна","Главный врач"
"ГБУЗ «Брянский областной наркологический диспансер»","241006 г. Брянск ул. Калинина д. 177","8 (4832) 66-43-10","http://narko.brkmed.ru/","53.253389","34.380412","Харитоненков Владимир Федорович","Главный врач"
"ГАУЗ «Брянский областной госпиталь для ветеранов войн»","241033 г. Брянск пр. Станке Димитрова 84б","8 (4832) 41-69-13","http://hospital-vv.brkmed.ru/","53.232293","34.318051","Олейник Сергей Алексеевич","Начальник госпиталя"
"ГАУЗ «Брянский областной врачебно-физкультурный диспансер»","241050 г. Брянск ул. Советская д. 15","8 (4832) 74-66-23","http://sport-disp.brkmed.ru/","53.24777579","34.3540105","Лобанов Евгений Моисеевич","Главный врач"
"ГАУЗ «Областная стоматологическая поликлиника»","241050 г. Брянск пр-т Станке Димитрова д. 11а","8 (4832) 20-14-02","http://obl-stomat32.ru/","53.24830457","34.33595933","Мальцев Юрий Владимирович","Главный врач"
"ГАУЗ «Брянский клинико-диагностический центр»","241050 г. Брянск ул. Бежицкая д. 2","8 (4832) 71-51-21","http://bkdc.ru/","53.16142","34.21204","Силенок Александр Васильевич","Главный врач"
"ГАУЗ «Брянский областной центр охраны здоровья семьи и репродукции»","241050 г. Брянск ул. Фокина д. 8","8 (4832) 72-37-28","http://www.bocpsr.ru/","53.239617","34.369821","Шидловский Дмитрий Александрович","Главный врач"
"ГБУЗ «Брянский областной центр по профилактике и борьбе со СПИД»","241033 г. Брянск ул. Спартаковская д. 75д","8 (4832) 41-07-71","http://www.spid-bryansk.narod.ru/","53.22788329","34.3359185","Инчина Анастасия Анатольевна","Главный врач"
"ГАУ «Медицинский центр г. Жуковки»","242700 г. Жуковка ул. Набережная д. 5б","8 (48334) 3-62-01","http://медцентр-жуковка.рф/","53.534377","33.699355","Мартынович Юлия Борисовна","Главный врач"
"ГБУЗ «Брянский территориальный центр медицины катастроф»","241050 г. Брянск ул. Арсенальская д. 19","8 (4832) 74-16-38 http://brcmk.ru/","53.24867","34.374385","Балев Сергей Николаевич","Директор",""
"ГБУЗ «Брянское областное бюро судебно-медицинской экспертизы»","241050 г. Брянск ул. Октябрьская д. 24","8 (4832) 66-09-59","http://bobsme.brkmed.ru/","53.239342","34.356508","Подоляко Виталий Петрович","Начальник бюро"
"ГБУЗ «Брянская областная станция переливания крови»","241050 г. Брянск ул. 3 Июля д. 48","8 (4832) 64-88-64","http://bospk.ru/","53.262536","34.3564","Пехов Дмитрий Александрович","Главный врач"
"ГАУЗ «Брянский центр контроля качества и сертификации лекарственных средств»","241011 г. Брянск ул. Луначарского д. 9а","8 (4832) 64-45-99","http://kls.brkmed.ru/","53.232713","34.356984","Бабаков Иван Иванович","Директор"
"ГБУЗ «Жуковский областной детский туберкулезный санаторий»","242700 г. Жуковка Территория Детский туберкулезный санаторий","8 (48334) 3-18-68","http://zhukovka-dts.brkmed.ru/","53.546049","33.711895","Бельская Ирина Николаевна","Главный врач"
"ГАУЗ «Белобережский детский санаторий»","241043 п. Белобережский санаторий ул. Санаторная д. 4","8 (4832) 94-92-47","http://belsanatoriy.ru/","53.235144","34.579784","Надточий Лариса Семеновна","Главный врач"
"ГАУЗ «Санаторий «Домашово» для детей с родителями»","241514 с. Домашово ул. Садовая д. 19","8 (4832) 30-39-13","http://domashovo.brkmed.ru/","53.456921","34.057055","Курилов Анатолий Владимирович","Главный врач"
"ГБУЗ «Клинцовский дом ребенка»","243140 г. Клинцы ул. Парижской Коммуны д. 41","8 (48336) 4-41-80","http://klindr.ru/","52.75461","32.228956","Гордеева Лариса Александровна","Главный врач"
"ГБУЗ «Карачевский специализированный Дом ребёнка для детей с поражением центральной нервной системы и нарушением психики»","242500 г. Карачев ул. Кольцова д. 38","8 (48335) 2-35-81","http://www.hausbebi.ru/","53.120043","34.996163","Худякова Вера Александровна","Главный врач"
"ГКУЗ ОТ «Брянский областной медицинский центр мобилизационных резервов «Резерв»","241050 г. Брянск ул. Октябрьская д. 44","8 (4832) 66-33-21","не имеет","53.246256","34.364872","Митьков Сергей Владимирович","Директор"
"ГАПОУ «Брянский базовый медицинский колледж»","241035 г. Брянск ул. Клубная д. 3","8 (4832) 51-40-43","http://medcollege.brkmed.ru/","53.313432","34.314925","Афанаскина Марина Степановна","Директор"
"ГАПОУ «Брянский медико-социальный техникум имени академика Н. М. Амосова»","241050 г. Брянск ул. Луначарского д. 49а","8 (4832) 74-06-74","http://amosov.brkmed.ru/","53.243061","34.370019","Пехова Вера Николаевна","Директор"
"ГАОУ СПО «Новозыбковский медицинский колледж»","243020 г. Новозыбков ул. Мичурина д. 11","8 (48343) 5-44-19","http://nmk.nvzb.ru/","52.532992","31.95091","Шкарин Василий Иванович","Директор"
"ГАУЗ «Брянская городская поликлиника № 1»","241035 г. Брянск ул. Куйбышева д. 3","8 (4832) 51-44-15","http://www.policlin.ru/","53.30576579","34.3117725","Агафонова Ирина Витальевна","Главный врач"
"ГАУЗ «Брянская городская поликлиника № 4»","241050 г. Брянск ул. Фокина д. 40а","8 (4832) 74-43-01","http://www.pol4.ru/","53.243863","34.358709","Карпенко Сергей Николаевич","Главный врач"
