Name,GP,Kass_isp_12017,Utvegdeno_2018,Utochn_BR_2018,Kass_isp_12018,Procent_isp,Tem_rosta 
"Профилактика правонарушений и противодействие преступности на территории Брянской области и содействие реализации полномочий в сфере региональной безопасности, защита населения и территории Брянской области от чрезвычайных ситуаций (2017 - 2020 годы)",02,80 379 281.50,635 008 416.00,635 008 416.00,157 052 996.09,24.73,195.39
Обеспечение реализации полномочий высшего исполнительного органа государственной власти Брянской области (2014 - 2020 годы),03,91 261 823.54,556 499 960.50,556 499 960.50,103 043 603.60,18.52,112.91
"Охрана окружающей среды, воспроизводство и использование природных ресурсов Брянской области (2014 - 2020 годы)",08,6 260 623.64,76 908 518.00,76 908 518.00,7 394 287.48,9.61,118.11
Региональная политика Брянской области (2014 - 2020 годы),11,14 646 520.94,171 307 795.00,171 307 795.00,20 938 996.94,12.22,142.96
Развитие топливно-энергетического комплекса и жилищно-коммунального хозяйства Брянской области (2014 - 2020 годы),12,37 535 185.16,427 357 117.00,427 357 117.00,31 414 341.97,7.35,83.69
"Формирование современной городской среды Брянской области"" (2018 - 2022 годы)",13,0.00,273 634 457.00,273 634 457.00,0.00,0.00,
Развитие здравоохранения Брянской области (2014 - 2020 годы),14,1 792 105 487.05,7 979 399 894.90,8 205 072 294.90,1 756 260 634.25,21.40,98.00
Развитие культуры и туризма в Брянской области (2014 - 2020 годы),15,77 211 351.34,710 908 454.15,723 657 956.15,106 503 375.11,14.72,137.94
Развитие образования и науки Брянской области (2014 - 2020 годы),16,1 981 422 101.78,10 515 304 217.81,10 549 913 301.81,2 121 959 484.01,20.11,107.09
"Развитие сельского хозяйства и регулирование рынков сельскохозяйственной продукции, сырья и продовольствия Брянской области (2017 - 2020 годы)",17,68 727 733.95,11 012 316 528.55,11 019 818 132.07,271 577 123.57,2.46,395.15
Управление государственными финансами Брянской области (2014 - 2020 годы),18,916 030 791.69,3 232 558 135.75,3 232 558 135.75,752 669 045.50,23.28,82.17
"Обеспечение реализации государственных полномочий в области строительства, архитектуры и развитие дорожного хозяйства Брянской области (2014 - 2020 годы)",19,481 380 397.89,4 425 524 284.79,4 488 578 467.38,434 600 599.26,9.68,90.28
Создание новых мест в общеобразовательных организациях Брянской области в соответствии с прогнозируемой потребностью и современными условиями обучения (2016 - 2025 годы),20,103 333 333.33,327 915 217.39,327 915 217.39,39 960 031.90,12.19,38.67
Социальная и демографическая политика Брянской области (2014 - 2020 годы),21,2 243 741 166.72,11 235 790 534.30,11 402 876 685.30,2 187 658 849.45,19.19,97.50
Доступная среда (2017 - 2020 годы),22,360 357.18,29 369 846.96,29 369 846.96,247 652.80,0.84,68.72
Развитие физической культуры и спорта Брянской области (2014 -2020 годы),25,41 794 535.28,761 366 319.05,761 366 319.05,71 678 122.66,9.41,171.50
Развитие мировой юстиции Брянской области (2014 - 2020 годы),30,25 327 902.03,175 331 765.00,175 331 765.00,32 400 931.36,18.48,127.93
"Содействие занятости населения, государственное регулирование социально-трудовых отношений и охраны труда в Брянской области (2014 - 2020 годы)",32,119 147 081.69,562 321 645.00,562 321 645.00,101 614 446.17,18.07,85.28
Развитие лесного хозяйства Брянской области (2014 - 2020 годы),36,50 915 035.94,379 248 647.00,379 248 647.00,61 707 805.21,16.27,121.20
"Развитие промышленности, транспорта и связи Брянской области (2014 - 2020 годы)",37,51 189 500.29,648 855 624.72,648 815 624.72,124 106 593.21,19.13,242.45
"Экономическое развитие, инвестиционная политика и инновационная экономика Брянской области (2014 - 2020 годы)",40,51 418 171.76,239 665 119.00,239 665 119.00,32 924 330.06,13.74,64.03
Непрограммная деятельность,70,145 565 994.49,739 645 286.13,736 466 249.13,54 737 812.57,7.43,37.60
ИТОГО:,,8 379 754 377.19,55 116 237 784.00,55 623 691 670.11,8 470 451 063.17,15.23,101.08
