Name,RZPR,Utochnenie_BN_2018,Kass_isp_12018,Procent_isp
ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ,0100,1775148337.12,253802322.1,14.3
Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования,0102,5538488.00,1632807.0,29.5
Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований,0103,126135927.00,28916925.0,22.9
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",0104,235743490.00,43176790.5,18.3
Судебная система,0105,178427565.00,35496731.4,19.9
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",0106,116657128.00,30478507.4,26.1
Обеспечение проведения выборов и референдумов,0107,73332493.00,16383404.9,22.3
Резервные фонды,0111,70000000.00,0.0,0.0
Другие общегосударственные вопросы,0113,969313246.12,97717155.9,10.1
НАЦИОНАЛЬНАЯ ОБОРОНА,0200,83743533.50,16097911.3,19.2
Мобилизационная и вневойсковая подготовка,0203,24319600.00,6079900.0,25.0
Мобилизационная подготовка экономики,0204,59423933.50,10018011.3,16.9
НАЦИОНАЛЬНАЯ БЕЗОПАСНОСТЬ И ПРАВООХРАНИТЕЛЬНАЯ ДЕЯТЕЛЬНОСТЬ,0300,517075836.00,132018618.5,25.5
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",0309,128094476.00,71143676.6,55.5
Обеспечение пожарной безопасности,0310,307891667.00,54618279.8,17.7
Миграционная политика,0311,4757800.00,355000.0,7.5
Другие вопросы в области национальной безопасности и правоохранительной деятельности,0314,76331893.00,5901662.1,7.7
НАЦИОНАЛЬНАЯ ЭКОНОМИКА,0400,15954597926.00,936079605.2,5.9
Общеэкономические вопросы,0401,195341517.00,35813520.7,18.3
Воспроизводство минерально-сырьевой базы,0404,200000.00,0.0,0.0
Сельское хозяйство и рыболовство,0405,10475968153.96,246787766.5,2.4
Водное хозяйство,0406,8328800.00,0.0,0.0
Лесное хозяйство,0407,379248647.00,61707805.2,16.3
Транспорт,0408,709803456.72,135554906.6,19.1
Дорожное хозяйство (дорожные фонды),0409,3891650202.32,419189484.8,10.8
Связь и информатика,0410,22405820.00,64050.0,0.3
Другие вопросы в области национальной экономики,0412,271651329.00,36962071.4,13.6
ЖИЛИЩНО-КОММУНАЛЬНОЕ ХОЗЯЙСТВО,0500,1236770545.87,31190842.0,2.5
Жилищное хозяйство,0501,47050543.00,12500000.0,26.6
Коммунальное хозяйство,0502,880585369.87,12156000.0,1.4
Благоустройство,0503,273634457.00,0.0,0.0
Другие вопросы в области жилищно-коммунального хозяйства,0505,35500176.00,6534842.0,18.4
ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ,0600,44651132.00,2389039.7,5.4
Охрана объектов растительного и животного мира и среды их обитания,0603,51600.00,0.0,0.0
Прикладные научные исследования в области охраны окружающей среды,0604,7000000.00,0.0,0.0
Другие вопросы в области охраны окружающей среды,0605,37599532.00,2389039.7,6.4
ОБРАЗОВАНИЕ,0700,11354227554.13,2172795266.7,19.1
Дошкольное образование,0701,3130772839.24,555991545.9,17.8
